"This table lists the vascular plant families present in Somaliland in alphabetical order and the number of species there. The family names are linked to descriptive pages in OpenHerbarium. For families with more than one genus in Somaliland, the abbreviated family names are linked to a key to the genera in Somaliland and Somalia. For families with only one genus known from Somaliland, the link is to the description of that genus.  1Families with only one genus known from Somaliland; 2Families for which OpenHerbarium uses a different family concept from the Angiosperm Phylogeny Group. An explanation is present in the family description.  For more information, see explanatory page. ",,,,,,
Group,Order,Family description,Key1,Key link (or link to only genus),Spp.,Description Link
149 Fabids,Rosales,Cannabaceae,Cann,https://keybase.rbg.vic.gov.au/keys/show/9183,1,https://openherbarium.org/taxa/index.php?taxon=Cannabaceae
268 Malvids,Brassicales,Capparaceae,Capp,https://keybase.rbg.vic.gov.au/keys/show/8017,25,https://openherbarium.org/taxa/index.php?taxon=Capparaceae
409 Asterids,Dipsacales,Caprifoliaceae,Capr1,"Only one genus known from Somaliland, Pterocephalus",1,https://openherbarium.org/taxa/index.php?taxon=Caprifoliaceae
295 Asterid Gr,Caryophyllales,Caryophyllaceae,Cary,https://keybase.rbg.vic.gov.au/keys/show/10909,17,https://openherbarium.org/taxa/index.php?taxon=Caryophyllaceae
156 Fabids,Fagales,Casuarinaceae,Casu1,"Only one genus known from Somaliland, Casuarina",1,https://openherbarium.org/taxa/index.php?taxon=Casuarinaceae
168 Fabids,Celastrales,Celastraceae,Cela,https://keybase.rbg.vic.gov.au/keys/show/9213,8,https://openherbarium.org/taxa/index.php?taxon=Celastraceae
251 Malvids,Malvales,Cistaceae,Cist1,"Only one genus known from Somaliland, Helianthemum",5,https://openherbarium.org/taxa/index.php?taxon=Cistaceae
269 Malvids,Brassicales,Cleomaceae,Cleo1,"Only one genus known from Somaliland, Cleome",13,https://openherbarium.org/taxa/index.php?taxon=Cleomaceae
056 Monocots,Liliales,Colchicaceae,Colc,https://keybase.rbg.vic.gov.au/keys/show/9063,5,https://openherbarium.org/taxa/index.php?taxon=Colchicaceae
214 Malvids,Myrtales,Combretaceae,Comb,https://keybase.rbg.vic.gov.au/keys/show/8533,6,https://openherbarium.org/taxa/index.php?taxon=Combretaceae
077 Monocots,Commelinales,Commelinaceae,Comm,https://keybase.rbg.vic.gov.au/keys/show/9064,9,https://openherbarium.org/taxa/index.php?taxon=Commelinaceae
357 Asterids,Solanales,Convolvulaceae,Conv,https://keybase.rbg.vic.gov.au/keys/show/8640,49,https://openherbarium.org/taxa/index.php?taxon=Convolvulaceae
130 Fabid gr,Saxifragales,Crassulaceae,Cras,https://keybase.rbg.vic.gov.au/keys/show/8212,13,https://openherbarium.org/taxa/index.php?taxon=Crassulaceae
163 Fabids,Curcurbitales,Cucurbitaceae,Cucu,https://keybase.rbg.vic.gov.au/keys/show/11630,21,https://openherbarium.org/taxa/index.php?taxon=Cucurbitaceae
007 Conifers,Cupressales,Cupressaceae,Cupr1,"Only one genus known from Somaliland, Juniperus",1,https://openherbarium.org/taxa/index.php?taxon=Cupressaceae
098 Monocots,Poales,Cyperaceae,Cype,https://keybase.rbg.vic.gov.au/keys/show/9067,40,https://openherbarium.org/taxa/index.php?taxon=Cyperaceae
334 Asterids,Ericales,Ebenaceae,Eben1,"Only one genus known from Somaliland, Euclea",1,https://openherbarium.org/taxa/index.php?taxon=Ebenaceae
008 Gnetops,Gnetales,Ephedraceae,Ephe1,"Only one genus known from Somaliland, Ephedra",2,https://openherbarium.org/taxa/index.php?taxon=Ephedraceae
002 Equisetids,Equisetales,Equisetaceae,Equi1,"Only one genus known from Somaliland, Equisetum",1,https://openherbarium.org/taxa/index.php?taxon=Equisetaceae
345 Asterids,Ericales,Ericaceae,Eric1,"Only one genus known from Somaliland, Erica",1,https://openherbarium.org/taxa/index.php?taxon=Ericaceae
204 Fabids,Malpighiales,Euphorbiaceae,Euph,https://keybase.rbg.vic.gov.au/keys/show/9061,89,https://openherbarium.org/taxa/index.php?taxon=Euphorbiaceae
140 Fabids,Fabales,Fabaceae,Faba,https://keybase.rbg.vic.gov.au/keys/show/11764,175,https://openherbarium.org/taxa/index.php?taxon=Fabaceae
353 Asterids,Gentianales,Gentianaceae,Gent,https://keybase.rbg.vic.gov.au/keys/show/9291,2,https://openherbarium.org/taxa/index.php?taxon=Gentianaceae
212 Fabids,Geraniales,Geraniaceae,Gera,https://keybase.rbg.vic.gov.au/keys/show/12422,11,https://openherbarium.org/taxa/index.php?taxon=Geraniaceae
303 Asterid Gr,Caryophyllales,Gisekiaceae,Gise1,"Only one genus known from Somaliland, Gisekia",2,https://openherbarium.org/taxa/index.php?taxon=Gisekiaceae
012 Magnoliids,Piperales ,Hydnoraceae2,Hydn1 ,"Only one genus known from Somaliland, Hydnora",2,https://openherbarium.org/taxa/index.php?taxon=Hydnoraceae
186 Fabids,Malpighiales,Hypericaceae,Hype1,"Only one genus known from Somaliland, Hypericum",1,https://openherbarium.org/taxa/index.php?taxon=Hypericaceae
066 Monocot,Asparagales,Hypoxidaceae,Hypo1,"Only one genus known from Somaliland, Hypoxis",1,https://openherbarium.org/taxa/index.php?taxon=Hypoxidaceae
348 Asterids,Icacinales,Icacinaceae,Icac1,"Only one genus known from Somaliland, Pyrenacantha",1,https://openherbarium.org/taxa/index.php?taxon=Icacinaceae
070 Monocot,Asparagales,Iridaceae,Irid,https://keybase.rbg.vic.gov.au/keys/show/9050,1,https://openherbarium.org/taxa/index.php?taxon=Iridaceae
097 Monocots,Poales,Juncaceae,Junc1,"Only one genus known from Somaliland, Juncus",5,https://openherbarium.org/taxa/index.php?taxon=Juncaceae
237 Malvids,Sapindales,Kirkiaceae,Kirk1,"Only one genus known from Somaliland, Kirkia",5,https://openherbarium.org/taxa/index.php?taxon=Kirkiaceae
383 Asterids,Lamiales,Lamiaceae,Lami,https://keybase.rbg.vic.gov.au/keys/show/9855,64,https://openherbarium.org/taxa/index.php?taxon=Lamiaceae
379 Asterids,Lamiales,Lentibulariaceae,Lent1,"Only one genus known from Somaliland, Utricularia",1,https://openherbarium.org/taxa/index.php?taxon=Lentibulariaceae
299 Asterid Gr,Caryophyllales,Limeaceae,Lime1,"Only one genus known from Somaliland, Limeum",1,https://openherbarium.org/taxa/index.php?taxon=Limeaceae
208 Fabids,Malpighiales,Linaceae,Lina1,"Only one genus known from Somaliland, Linum",1,https://openherbarium.org/taxa/index.php?taxon=Linaceae
373 Asterids,Lamiales,Linderniaceae,Lind,https://keybase.rbg.vic.gov.au/keys/show/12176,4,https://openherbarium.org/taxa/index.php?taxon=Linderniaceae
321 Asterids,Cornales,Loasaceae,Loas1,"Only one genus known from Somaliland, Kissenia",1,https://openherbarium.org/taxa/index.php?taxon=Loasaceae
354 Asterids,Gentianales,Loganiaceae,Loga1,"Only one genus known from Somaliland, Strychnos",1,https://openherbarium.org/taxa/index.php?taxon=Loganiaceae
279 Asterid gr,Santalales,Loranthaceae,Lora,https://keybase.rbg.vic.gov.au/keys/show/8443,13,https://openherbarium.org/taxa/index.php?taxon=Loranthaceae
215 Malvids,Myrtales,Lythraceae,Lyth,https://keybase.rbg.vic.gov.au/keys/show/11631,4,https://openherbarium.org/taxa/index.php?taxon=Lythraceae
192 Fabids,Malpighiales,Malpighiaceae,Malp,https://keybase.rbg.vic.gov.au/keys/show/11954,3,https://openherbarium.org/taxa/index.php?taxon=Malpighiaceae
247 Malvids,Malvales,Malvaceae,Malv,https://keybase.rbg.vic.gov.au/keys/show/9158,84,https://openherbarium.org/taxa/index.php?taxon=Malvaceae
004 Polypods,Salviniales,Marsileaceae,Mars1,"Only one genus known from Somaliland, Marsilea",1,https://openherbarium.org/taxa/index.php?taxon=Marsileaceae
243 Malvids,Sapindales,Meliaceae,Meli,https://keybase.rbg.vic.gov.au/keys/show/8040,5,https://openherbarium.org/taxa/index.php?taxon=Meliaceae
109 Eudicot gr,Ranunculales,Menispermaceae,Meni,https://keybase.rbg.vic.gov.au/keys/show/9334,1,https://openherbarium.org/taxa/index.php?taxon=Menispermaceae
309 Asterid Gr,Caryophyllales,Molluginaceae,Moll,https://keybase.rbg.vic.gov.au/keys/show/11957,4,https://openherbarium.org/taxa/index.php?taxon=Molluginaceae
150 Fabids,Rosales,Moraceae,Mora,https://keybase.rbg.vic.gov.au/keys/show/9185,10,https://openherbarium.org/taxa/index.php?taxon=Moraceae
256 Malvids,Brassicales,Moringaceae,Mori1,"Only one genus in the family, Moringa",5,https://openherbarium.org/taxa/index.php?taxon=Moringaceae
218 Malvids,Myrtales,Myrtaceae,Myrt,https://keybase.rbg.vic.gov.au/keys/show/8481,4,https://openherbarium.org/taxa/index.php?taxon=Myrtaceae
308 Asterid Gr,Caryophyllales,Nyctaginaceae,Nyct,https://keybase.rbg.vic.gov.au/keys/show/10138,14,https://openherbarium.org/taxa/index.php?taxon=Nyctaginaceae
181 Fabids,Malpighiales,Ochnaceae,Ochn1,"Only one genus present in Somaliland, Ochna",1,https://openherbarium.org/taxa/index.php?taxon=Ochnaceae
366 Asterids,Lamiales,Oleaceae,Olea,https://keybase.rbg.vic.gov.au/keys/show/11587,4,https://openherbarium.org/taxa/index.php?taxon=Oleaceae
003 Ophioglossids,Ophioglossales,Ophioglossaceae,Ophio1,"Only one genus present in Somaliland, Ophioglossum",1,https://openherbarium.org/taxa/index.php?taxon=Ophioglossaceae
274 Asterid gr,Santalales,Opiliaceae,Opil1,"Only one genus present in Somaliland, Opilia",1,https://openherbarium.org/taxa/index.php?taxon=Opiliaceae
061 Monocot,Asparagales,Orchidaceae,Orch,https://keybase.rbg.vic.gov.au/keys/show/9133,6,https://openherbarium.org/taxa/index.php?taxon=Orchidaceae
387 Asterids,Lamiales,Orobanchaceae,Orob,https://keybase.rbg.vic.gov.au/keys/show/12428,15,https://openherbarium.org/taxa/index.php?taxon=Orobanchaceae
171 Fabids,Oxalidales,Oxalidaceae,Oxal1,"Only one genus present in Somaliland, Oxalis",1,https://openherbarium.org/taxa/index.php?taxon=Oxalidaceae
106 Eudicot gr,Ranunculales,Papaveraceae,Papa,https://keybase.rbg.vic.gov.au/keys/show/9848,2,https://openherbarium.org/taxa/index.php?taxon=Papaveraceae
202 Fabids,Malpighiales,Passifloraceae,Pass,https://keybase.rbg.vic.gov.au/keys/show/11960,5,https://openherbarium.org/taxa/index.php?taxon=Passifloraceae
376 Asterids,Lamiales,Pedaliaceae,Peda,https://keybase.rbg.vic.gov.au/keys/show/9839,6,https://openherbarium.org/taxa/index.php?taxon=Pedaliaceae
211 Fabids,Malpighiales,Phyllanthaceae,Phyl,https://keybase.rbg.vic.gov.au/keys/show/8615,8,https://openherbarium.org/taxa/index.php?taxon=Phyllanthaceae
413 Asterids,Apiales,Pittosporaceae,Pitt1,"Only one genus present in Somaliland, Pittosporum",1,https://openherbarium.org/taxa/index.php?taxon=Pittosporaceae
370 Asterids,Lamiales,Plantaginaceae,Plan,https://keybase.rbg.vic.gov.au/keys/show/12438,22,https://openherbarium.org/taxa/index.php?taxon=Plantaginaceae
282 Asterid Gr,Caryophyllales,Plumbaginaceae,Plum,https://keybase.rbg.vic.gov.au/keys/show/8992,7,https://openherbarium.org/taxa/index.php?taxon=Plumbaginaceae
103 Monocots,Poales,Poaceae,Poac,https://keybase.rbg.vic.gov.au/keys/show/12324,178,https://openherbarium.org/taxa/index.php?taxon=Poaceae
142 Fabids,Fabales,Polygalaceae,Poga1,"Only one genus present in Somaliland, Polygala",8,https://openherbarium.org/taxa/index.php?taxon=Polygalaceae
286 Asterid Gr,Caryophyllales,Polygonaceae,Pogo,https://keybase.rbg.vic.gov.au/keys/show/11735,7,https://openherbarium.org/taxa/index.php?taxon=Polygonaceae
315 Asterid Gr,Caryophyllales,Portulacaceae,Port1,"Only one genus present in Somaliland, Portulaca",8,https://openherbarium.org/taxa/index.php?taxon=Portulacaceae
038 Monocot,Alismatales,Potamogetonaceae,Pota1,"Only one genus present in Somaliland, Potamogeton",2,https://openherbarium.org/taxa/index.php?taxon=Potamogetonaceae
335 Asterids,Ericales,Primulaceae,Prim,https://keybase.rbg.vic.gov.au/keys/show/9238,7,https://openherbarium.org/taxa/index.php?taxon=Primulaceae
005 Polypods,Polypodiales,Pteridaceae,Pter,https://keybase.rbg.vic.gov.au/keys/show/8586,13,https://openherbarium.org/taxa/index.php?taxon=Pteridaceae
111 Eudicot gr,Ranunculales,Ranunculaceae,Ranu,https://keybase.rbg.vic.gov.au/keys/show/9331,4,https://openherbarium.org/taxa/index.php?taxon=Ranunculaceae
267 Malvids,Brassicales,Resedaceae,Rese,https://keybase.rbg.vic.gov.au/keys/show/8399,6,https://openherbarium.org/taxa/index.php?taxon=Resedaceae
147 Fabids,Rosales,Rhamnaceae,Rham,https://keybase.rbg.vic.gov.au/keys/show/8399,8,https://openherbarium.org/taxa/index.php?taxon=Rhamnaceae
179 Fabids,Malpighiales,Rhizophoraceae,Rhiz,https://keybase.rbg.vic.gov.au/keys/show/11955,2,https://openherbarium.org/taxa/index.php?taxon=Rhizophoraceae
143 Fabids,Rosales,Rosaceae,Rosa1,"Only one genus present in Somaliland, Malus",3,https://openherbarium.org/taxa/index.php?taxon=Rosaceae
352 Asterids,Gentianales,Rubiaceae,Rubi,https://keybase.rbg.vic.gov.au/keys/show/9261,33,https://openherbarium.org/taxa/index.php?taxon=Rubiaceae
241 Malvids,Sapindales,Rutaceae,Ruta,https://keybase.rbg.vic.gov.au/keys/show/8626,9,https://openherbarium.org/taxa/index.php?taxon=Rutaceae
204 Fabids,Malpighiales,Salicaceae,Sali,https://keybase.rbg.vic.gov.au/keys/show/8164,2,https://openherbarium.org/taxa/index.php?taxon=Salicaceae
262 Malvids,Brassicales,Salvadoraceae,Salv,https://keybase.rbg.vic.gov.au/keys/show/9218,5,https://openherbarium.org/taxa/index.php?taxon=Salvadoraceae
276 Asterid gr,Santalales,Santalaceae,Sant,https://keybase.rbg.vic.gov.au/keys/show/8632,5,https://openherbarium.org/taxa/index.php?taxon=Santalaceae
240 Malvids,Sapindales,Sapindaceae,Sapi,https://keybase.rbg.vic.gov.au/keys/show/8039,5,https://openherbarium.org/taxa/index.php?taxon=Sapindaceae
333 Asterids,Ericales,Sapotaceae,Sapo,https://keybase.rbg.vic.gov.au/keys/show/8018,4,https://openherbarium.org/taxa/index.php?taxon=Sapotaceae
371 Asterids,Lamiales,Scrophulariaceae,Scro,https://keybase.rbg.vic.gov.au/keys/show/12417,10,https://openherbarium.org/taxa/index.php?taxon=Scrophulariaceae
001 Lycopods,Selaginellales,Selaginellaceae,Sela1,"One genus, Selaginella",3,https://openherbarium.org/taxa/index.php?taxon=Selaginellaceae
360 Asterids,Solanales,Solanaceae,Sola,https://keybase.rbg.vic.gov.au/keys/show/8240,32,https://openherbarium.org/taxa/index.php?taxon=Solanaceae
372 Asterids,Lamiales,Stilbaceae,Stil1,"Only one genus present in Somaliland, Nuxia",2,https://openherbarium.org/taxa/index.php?taxon=Stilbaceae
314 Asterid Gr,Caryophyllales,Talinaceae,Tali1,"Only one genus present in Somaliland, Talinum",1,https://openherbarium.org/taxa/index.php?taxon=Talinaceae
281 Asterid Gr,Caryophyllales,Tamaricaceae,Tama1,"Only one genus present in Somaliland, Tamarix",1,https://openherbarium.org/taxa/index.php?taxon=Tamaricaceae
249 Malvids,Malvales,Thymelaeaceae,Thym,https://keybase.rbg.vic.gov.au/keys/show/12116,2,https://openherbarium.org/taxa/index.php?taxon=Thymelaeaceae
090 Monocots,Poales,Typhaceae,Typh1,"Only one genus present in Somaliland, Typha",1,https://openherbarium.org/taxa/index.php?taxon=Typhaceae
151 Fabids,Rosales,Urticaceae,Urti,https://keybase.rbg.vic.gov.au/keys/show/9190,4,https://openherbarium.org/taxa/index.php?taxon=Urticaceae
358 Asterids,Vahliales,Vahliaceae,Vahl1,"Only one genus, Vahlia",1,https://openherbarium.org/taxa/index.php?taxon=Vahliaceae
050 Monocots,Pandanales,Velloziaceae,Vell1,"Only one genus grows in Somaliland, Xerophyta",2,https://openherbarium.org/taxa/index.php?taxon=Velloziaceae
382 Asterids,Lamiales,Verbenaceae,Verb,https://keybase.rbg.vic.gov.au/keys/show/8198,15,https://openherbarium.org/taxa/index.php?taxon=Verbenaceae
200 Fabids,Malpighiales,Violaceae,Viol,https://keybase.rbg.vic.gov.au/keys/show/9853,2,https://openherbarium.org/taxa/index.php?taxon=Violaceae
136 Fabid gr,Vitales,Vitaceae,Vita,https://keybase.rbg.vic.gov.au/keys/show/8203,9,https://openherbarium.org/taxa/index.php?taxon=Vitaceae
273 Asterid gr,Santalales,Ximeniaceae2,Xime1,"Only one genus, Ximenia",1,https://openherbarium.org/taxa/index.php?taxon=Ximeniaceae
138 Fabids,Zygophyllales,Zygophyllaceae,Zygo,https://keybase.rbg.vic.gov.au/keys/show/8199,24,https://openherbarium.org/taxa/index.php?taxon=Zygophyllaceae
